Id Sankce,ID kontroly,Vyse pokuty,Zakon,§,Datum nabyti Pravni Moci
81990,101402041015201,10000,Zák. 145/2010,§ 4 př.č.1 odst.1 e,16.04.2015
81990,101402041015201,10000,Zák. 145/2010,§ 4 př.č.1 odst.1 b,16.04.2015
81990,101402041015201,10000,Zák. 145/2010,§ 4 př.č.1 odst.1 a,16.04.2015
82075,101403270035401,70000,Zák. 145/2010,§ 6 odst.1,26.06.2017
82288,301404040703601,40000,Zák. 634/1992,§ 4 odst. 4 - § 4 odst. 1,09.02.2015
82299,101312170014902,5000,Zák. 634/1992,§ 3 odst.1 písm. a),29.08.2015
82381,101312050911202,20000,Zák. 634/1992,§13 odst. 1,08.01.2015
82394,101312130009401,40000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,01.02.2015
82602,301404290704101,4000,Zák. 634/1992,§13 odst. 1,13.03.2015
82653,401403180558402,4000,Zák. 255/2012,§10 odst.2,23.07.2015
82857,211404100033402,60000,Zák. 634/1992,§ 4 odst. 4 - § 4 odst. 1,02.06.2015
82909,101312120910901,20000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,23.01.2015
82909,101312120910901,20000,Zák. 634/1992,§13 odst. 1,23.01.2015
82909,101312120910901,20000,Nař. 1007/2011,čl. 15,23.01.2015
83032,301404170703801,35000,Zák. 634/1992,§ 8,19.01.2015
83317,301404020703201,80000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,14.01.2015
83614,301407090022201,100000,Zák. 311/2006,§3 odst. 1,16.01.2015
83678,311407030550601,120000,Zák. 634/1992,§ 3 odst.1 písm. c),03.02.2015
83678,311407030550601,120000,Zák. 634/1992,§12,03.02.2015
83757,211406200034702,50000,Zák. 255/2012,§10 odst.2,02.04.2015
83855,301405210006401,55000,Zák. 634/1992,§ 3 odst.1 písm. c),09.01.2015
83855,301405210006401,55000,Zák. 634/1992,§12,09.01.2015
83948,211406130104001,10000,Zák. 64/1986,opatření,18.03.2015
83949,211405280150701,50000,Zák. 255/2012,§10 odst.2,12.03.2015
83954,211405280150701,47000,Zák. 634/1992,§ 9 odst. 1,12.03.2015
83954,211405280150701,47000,Zák. 634/1992,§16 odst. 1,12.03.2015
83954,211405280150701,47000,Zák. 634/1992,§10 odst. 1;3;4,12.03.2015
83954,211405280150701,47000,Zák. 634/1992,§11,12.03.2015
83961,101401220907602,15000,Zák. 634/1992,§20 odst. 1,03.02.2015
83967,101302210052801,25000,Zák. 634/1992,§13 odst. 1,18.02.2015
83967,101302210052801,25000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,18.02.2015
83967,101302210052801,25000,Zák. 634/1992,§19 odst. 1,18.02.2015
83967,101302210052801,25000,Zák. 634/1992,§19 odst. 3,18.02.2015
84053,221311260253801,20000,Nař. 1007/2011,čl. 15,10.04.2015
84053,221311260253801,20000,Zák. 634/1992,§ 8,10.04.2015
84054,221311260253801,5000,Zák. 22/1997,§13 odst. 9,10.04.2015
84273,101206208105201,80000,Zák. 22/1997,§13,04.07.2016
84276,101303208105201,60000,Zák. 22/1997,§13,23.01.2015
84339,251404090021704,4000,Zák. 255/2012,§10 odst.3,27.01.2015
84470,101404101015201,65000,Zák. 145/2010,§ 5 odst.2;4,01.07.2015
84470,101404101015201,65000,Zák. 145/2010,§ 6 odst.1,01.07.2015
84532,301404170036102,46000,Zák. 634/1992,§16 odst. 1,09.01.2015
84532,301404170036102,46000,Zák. 634/1992,§ 8,09.01.2015
84532,301404170036102,46000,Zák. 634/1992,§12,09.01.2015
84665,211408260019901,5000,Zák. 634/1992,§13 odst. 1,09.03.2015
84759,101406190904701,40000,Zák. 255/2012,§10 odst.2,02.03.2015
84899,311406280605802,33000,Zák. 311/2006,§3 odst. 1,05.11.2015
84903,311405290604101,15000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,18.03.2015
84903,311405290604101,15000,Zák. 634/1992,§19 odst. 3,18.03.2015
85047,241404239405701,5000,Zák. 634/1992,§ 6,21.01.2015
85060,101306248015901,80000,Zák. 22/1997,§13 odst. 2,18.03.2015
85064,101309168015901,40000,Zák. 22/1997,§13 odst. 2,27.04.2015
85065,101304238105201,90000,Zák. 22/1997,§13 odst. 9,18.05.2016
85086,101306100028901,25000,Zák. 634/1992,§13 odst. 1,25.07.2017
85122,311407300604101,1000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,01.09.2015
85125,311408120550601,12000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,20.01.2015
85125,311408120550601,12000,Zák. 634/1992,§12,20.01.2015
85126,311408250605804,40000,Zák. 311/2006,§3 odst. 1,04.05.2015
85167,221311140253801,220000,Zák. 634/1992,§ 3 odst.1 písm. c),25.06.2018
85167,221311140253801,220000,Zák. 634/1992,§12,25.06.2018
85167,221311140253801,220000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,25.06.2018
85244,101407311015201,30000,Zák. 255/2012,§10 odst.2,07.01.2015
85309,101303138015901,10000,Zák. 22/1997,§13,23.04.2015
85403,101402110955501,50000,Zák. 634/1992,§ 4 odst. 4 - § 4 odst. 1,09.03.2015
85423,101404110038001,20000,Zák. 634/1992,§19 odst. 1,02.03.2015
85440,101306179553001,50000,Zák. 22/1997,§13 odst. 2,03.10.2016
85441,101406100905702,150000,Zák. 311/2006,§3 odst. 1,14.01.2015
85443,101305148550101,30000,Zák. 22/1997,§13,29.01.2015
85657,311405200602001,7000,Zák. 477/2001,§ 5 odst.1 písm. a),07.03.2015
85689,101403208955901,50000,Zák. 634/1992,§ 4 odst. 4 - § 4 odst. 1,30.01.2015
85705,101406100009505,20000,Zák. 634/1992,§ 3 odst.1 písm. c),10.01.2015
85705,101406100009505,20000,Zák. 634/1992,§ 6,10.01.2015
85729,271312060024101,185000,Zák. 634/1992,§12,21.12.2016
85729,271312060024101,185000,Zák. 634/1992,§13 odst. 1,21.12.2016
85754,101401219052703,20000,Zák. 634/1992,§19 odst. 3,19.03.2015
85758,301407280800101,2000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,20.01.2015
85784,101406170009402,40000,Zák. 634/1992,§ 3 odst.1 písm. c),07.01.2015
85784,101406170009402,40000,Zák. 634/1992,§ 3 odst.1 písm. a),07.01.2015
85784,101406170009402,40000,Zák. 634/1992,§ 6,07.01.2015
85993,211408220103501,10000,Zák. 634/1992,§19 odst. 1,27.04.2015
85993,211408220103501,10000,Zák. 634/1992,§19 odst. 3,27.04.2015
85997,271401100024101,150000,Zák. 634/1992,§12,25.06.2015
86052,101405060958201,15000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,09.03.2015
86128,311406020605702,2200000,Zák. 311/2006,§3 odst. 1,20.02.2015
86132,101404290038002,50000,Zák. 634/1992,§12,14.01.2015
86132,101404290038002,50000,Zák. 634/1992,§ 3 odst.1 písm. c),14.01.2015
86147,101404080009401,50000,Zák. 634/1992,§ 3 odst.1 písm. a),10.03.2015
86147,101404080009401,50000,Zák. 634/1992,§ 6,10.03.2015
86147,101404080009401,50000,Zák. 634/1992,§ 3 odst.1 písm. c),10.03.2015
86173,101403110910901,1000,Zák. 634/1992,§12,03.09.2015
86175,301409150006401,6000,Zák. 634/1992,§19 odst. 3,14.01.2015
86185,101404150037401,30000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,10.02.2015
86185,101404150037401,30000,Zák. 634/1992,§13 odst. 1,10.02.2015
86206,251409040302801,5000,Zák. 22/1997,§13 odst. 9,26.03.2015
86261,311408210039801,6000,Zák. 634/1992,§ 3 odst.1 písm. c),31.01.2015
86376,301409030022201,600000,Zák. 311/2006,§3 odst. 1,07.04.2015
86381,311409180605101,5000,Zák. 634/1992,§13 odst. 1,27.02.2015
86381,311409180605101,5000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,27.02.2015
86384,311409090028901,1000,Zák. 634/1992,§19 odst. 3,31.01.2015
86421,101407070013601,110000,Zák. 255/2012,§10 odst.2,10.02.2015
86428,211410140154201,60000,Zák. 634/1992,§ 3 odst.1 písm. c),09.04.2015
86440,101404290911201,20000,Zák. 634/1992,§ 4 odst. 4 - § 4 odst. 1,10.03.2015
86440,101404290911201,20000,Zák. 634/1992,§13 odst. 1,10.03.2015
86483,401411110555102,3000,Zák. 634/1992,§ 3 odst.1 písm. a),04.04.2015
86488,101311180011301,100000,Zák. 634/1992,§ 9 odst. 1,17.02.2015
86617,301411040009601,2000,Zák. 634/1992,§ 3 odst.1 písm. a),21.02.2015
86617,301411040009601,2000,Zák. 634/1992,§12,21.02.2015
86671,311408250605803,350000,Zák. 311/2006,§3 odst. 1,28.01.2016
86671,311408250605803,350000,Zák. 311/2006,§5 odst. 7 písm. a),28.01.2016
86722,101406090905701,150000,Zák. 311/2006,§3 odst. 1,02.03.2015
86784,101406180038302,18000,Zák. 634/1992,§12,03.01.2015
86788,101402260037402,15000,Zák. 634/1992,§19 odst. 3,13.01.2015
86799,101401020955501,15000,Zák. 634/1992,§13 odst. 1,07.01.2015
87017,301409290703802,650000,Zák. 634/1992,§ 3 odst.1 písm. c),30.03.2015
87017,301409290703802,650000,Zák. 634/1992,§12,30.03.2015
87093,211409090150702,200000,Zák. 311/2006,§3 odst. 1,16.02.2015
87113,101404250912701,5000,Zák. 634/1992,§ 3 odst.2,13.01.2015
87114,101403270955501,25000,Zák. 634/1992,§13 odst. 1,02.01.2015
87114,101403270955501,25000,Zák. 634/1992,§19 odst. 3,02.01.2015
87115,241409110405402,100000,Zák. 311/2006,§3 odst. 1,24.02.2015
87130,101404010031302,10000,Zák. 634/1992,§13 odst. 1,27.02.2015
87130,101404010031302,10000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,27.02.2015
87131,101404020031302,5000,Zák. 634/1992,§13 odst. 1,09.01.2015
87132,101404010009403,3000,Zák. 634/1992,§ 3 odst.1 písm. a),17.01.2015
87175,101404100009401,20000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,13.01.2015
87175,101404100009401,20000,Zák. 634/1992,§13 odst. 1,13.01.2015
87176,101404160038001,500,Zák. 634/1992,§ 3 odst.1 písm. c),09.01.2015
87216,101404240911203,1000,Zák. 634/1992,§12,13.01.2015
87274,101404090021801,3000,Zák. 634/1992,§16 odst. 1,13.01.2015
87290,101404170009401,1000,Zák. 634/1992,§16 odst. 1,07.01.2015
87299,101405050034902,2000,Zák. 634/1992,§12,06.01.2015
87310,311408250605802,4000,Zák. 255/2012,§10 odst.2,02.04.2015
87338,301410100703601,775000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,25.02.2015
87338,301410100703601,775000,Zák. 634/1992,§12,25.02.2015
87338,301410100703601,775000,Zák. 634/1992,§ 3 odst.1 písm. c),25.02.2015
87339,101405020009403,1000,Zák. 634/1992,§16 odst. 1,07.01.2015
87341,101405060009403,3000,Zák. 634/1992,§ 3 odst.1 písm. a),16.01.2015
87347,101407080027203,20000,Zák. 255/2012,§10 odst.2,17.01.2015
87349,101409190952801,30000,Zák. 255/2012,§10 odst.2,17.01.2015
87379,101405020009401,7000,Zák. 634/1992,§13 odst. 1,01.04.2015
87379,101405020009401,7000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,01.04.2015
87380,101405070911202,2000,Zák. 634/1992,§ 3 odst.1 písm. a),07.01.2015
87381,401404250558401,80000,Zák. 145/2010,§ 6odst.1 př.č.3 f,12.10.2015
87395,101404170152802,3000,Zák. 634/1992,§ 3 odst.1 písm. c),02.01.2015
87395,101404170152802,3000,Zák. 634/1992,§12,02.01.2015
87396,101407030952801,30000,Zák. 634/1992,§20 odst. 1,13.01.2015
87397,101405070907601,30000,Zák. 634/1992,§20 odst. 3,13.01.2015
87397,101405070907601,30000,Zák. 634/1992,§20 odst. 1,13.01.2015
87399,101402280910903,150000,Zák. 634/1992,§20 odst. 1,04.02.2015
87399,101402280910903,150000,Zák. 634/1992,§20a odst. 1,04.02.2015
87399,101402280910903,150000,Zák. 634/1992,§20 odst. 3,04.02.2015
87457,101404180013401,100000,Zák. 145/2010,§ 4,17.06.2015
87462,101306240910901,10000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,13.01.2015
87465,101403040013401,6000,Zák. 634/1992,§ 3 odst.1 písm. a),21.01.2015
87465,101403040013401,6000,Zák. 634/1992,§ 3 odst.1 písm. c),21.01.2015
87465,101403040013401,6000,Zák. 634/1992,§16 odst. 1,21.01.2015
87478,101405140014904,25000,Zák. 634/1992,§13 odst. 1,07.01.2015
87478,101405140014904,25000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,07.01.2015
87569,101404300958202,1000,Zák. 634/1992,§ 3 odst.1 písm. a),01.01.2015
87570,101404300027201,13000,Zák. 634/1992,§13 odst. 1,06.03.2015
87570,101404300027201,13000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,06.03.2015
87573,101404240009501,4000,Zák. 634/1992,§15 odst. 3,07.01.2015
87737,101405220038001,250000,Zák. 634/1992,§20a odst. 1,14.01.2015
87737,101405220038001,250000,Zák. 634/1992,§20 odst. 3,14.01.2015
87737,101405220038001,250000,Zák. 634/1992,§20 odst. 1,14.01.2015
87737,101405220038001,250000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,14.01.2015
87749,101406050910901,100000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,20.01.2015
87749,101406050910901,100000,Zák. 634/1992,§20 odst. 1,20.01.2015
87749,101406050910901,100000,Zák. 634/1992,§20 odst. 3,20.01.2015
87749,101406050910901,100000,Zák. 634/1992,§20a odst. 1,20.01.2015
87765,101406160952801,300000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,13.01.2015
87765,101406160952801,300000,Zák. 634/1992,§19 odst. 1,13.01.2015
87765,101406160952801,300000,Zák. 634/1992,§20 odst. 1,13.01.2015
87793,301410270807103,1000,Zák. 634/1992,§12,13.01.2015
87795,301409100809201,5000,Zák. 634/1992,§10 odst. 1;3;4,17.01.2015
87795,301409100809201,5000,Zák. 634/1992,§16 odst. 1,17.01.2015
87795,301409100809201,5000,Zák. 634/1992,§12,17.01.2015
87796,301411040807101,1000,Zák. 634/1992,§12,07.01.2015
87797,301411060022201,5000,Zák. 634/1992,§19 odst. 3,07.01.2015
87798,301411050704102,2000,Zák. 634/1992,§12,07.01.2015
87799,301410150704101,1500,Zák. 634/1992,§12,07.01.2015
87800,301410200035101,1000,Zák. 634/1992,§ 3 odst.1 písm. a),07.01.2015
87800,301410200035101,1000,Zák. 634/1992,§12,07.01.2015
87801,301410010703201,6000,Zák. 634/1992,§13 odst. 1,17.01.2015
87803,301410150703801,8000,Zák. 634/1992,§ 3 odst.1 písm. c),08.01.2015
87803,301410150703801,8000,Zák. 634/1992,§12,08.01.2015
87805,301410200703201,6000,Zák. 634/1992,§13 odst. 1,14.01.2015
87806,301409170703201,5000,Zák. 634/1992,§15 odst. 1,08.01.2015
87806,301409170703201,5000,Zák. 634/1992,§ 3 odst.1 písm. a),08.01.2015
87806,301409170703201,5000,Zák. 634/1992,§11,08.01.2015
87807,301411070704101,1000,Zák. 634/1992,§12,09.01.2015
87808,301411050802201,2000,Zák. 634/1992,§12,08.01.2015
87809,301409260035103,1500,Zák. 634/1992,§16 odst. 1,08.01.2015
87810,301409180800102,5000,Zák. 634/1992,§12,08.01.2015
87810,301409180800102,5000,Zák. 634/1992,§13 odst. 1,08.01.2015
87810,301409180800102,5000,Zák. 634/1992,§10 odst. 4,08.01.2015
87811,301410150703201,6000,Zák. 634/1992,§13 odst. 1,13.01.2015
87828,301410170702102,5000,Zák. 634/1992,§10 odst. 1;3;4,20.01.2015
87830,301410060038201,3000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,03.03.2015
87830,301410060038201,3000,Zák. 634/1992,§13 odst. 1,03.03.2015
87831,301410240012801,2000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,17.01.2015
87831,301410240012801,2000,Zák. 634/1992,§13 odst. 1,17.01.2015
87832,301410230703601,3000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,07.01.2015
87833,301410230703601,6000,Zák. 145/2010,§ 4,07.01.2015
87834,301410179808901,1000,Zák. 634/1992,§16 odst. 3,15.01.2015
87834,301410179808901,1000,Zák. 634/1992,§16 odst. 1,15.01.2015
87835,301410300703801,25000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,07.01.2015
87836,301410300703801,120000,Zák. 145/2010,§17 odst.1,07.01.2015
87836,301410300703801,120000,Zák. 145/2010,§17 odst.2,07.01.2015
87837,301410090009601,1000,Zák. 634/1992,§12,16.01.2015
87838,301409120032002,5000,Zák. 634/1992,§13 odst. 1,20.01.2015
87838,301409120032002,5000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,20.01.2015
87838,301409120032002,5000,Zák. 634/1992,§ 8,20.01.2015
87839,301410099808901,2500,Zák. 634/1992,§10 odst. 1;3;4,20.01.2015
87840,301410270703201,6000,Zák. 634/1992,§13 odst. 1,08.01.2015
87860,301410240700401,5000,Zák. 634/1992,§ 3 odst.1 písm. c),08.01.2015
87860,301410240700401,5000,Zák. 634/1992,§12,08.01.2015
87860,301410240700401,5000,Zák. 634/1992,§18 odst. 1,08.01.2015
87861,301411210701801,5000,Zák. 634/1992,§19 odst. 3,17.01.2015
87862,301410200703601,10000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,14.01.2015
87863,301407170036701,2000,Zák. 634/1992,§19 odst. 1,20.01.2015
87864,301411030703601,1500,Zák. 634/1992,§ 3 odst.1 písm. c),14.01.2015
87865,301410220703601,1000,Zák. 634/1992,§12,08.01.2015
87866,301410240036701,3000,Zák. 634/1992,§12,08.01.2015
87869,301410150703601,6000,Zák. 634/1992,§13 odst. 1,08.01.2015
87872,301410220700401,8000,Zák. 634/1992,§ 3 odst.1 písm. a),07.01.2015
87872,301410220700401,8000,Zák. 634/1992,§12,07.01.2015
87872,301410220700401,8000,Zák. 634/1992,§ 3 odst.1 písm. c),07.01.2015
87905,101406240911202,10000,Zák. 477/2001,§ 9 odst.10,14.01.2015
87906,101406200911202,5000,Zák. 477/2001,§ 9 odst.10,14.01.2015
87907,101403310013601,30000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,21.01.2015
87909,311410080604101,3000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,02.01.2015
87910,311410140602001,5000,Zák. 634/1992,§ 3 odst.1 písm. c),07.01.2015
87910,311410140602001,5000,Zák. 634/1992,§ 3 odst.1 písm. a),07.01.2015
87910,311410140602001,5000,Zák. 634/1992,§16 odst. 1,07.01.2015
87911,311410100600201,2000,Zák. 634/1992,§ 8,02.01.2015
87912,311410210605701,10000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,07.01.2015
87913,311410210605701,8000,Zák. 145/2010,§17 odst.1,07.01.2015
87914,311409040024701,5000,Zák. 634/1992,§ 7a,27.02.2015
87916,311410100604102,4000,Zák. 634/1992,§12,02.01.2015
87916,311410100604102,4000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,02.01.2015
87917,311410230604101,3000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,07.01.2015
87918,311410210604101,3000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,02.01.2015
87918,311410210604101,3000,Zák. 634/1992,§13 odst. 1,02.01.2015
87919,311410230602901,3000,Zák. 634/1992,§10 odst. 1;3;4,07.01.2015
87919,311410230602901,3000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,07.01.2015
87921,311409090600202,40000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,13.01.2015
87921,311409090600202,40000,Zák. 634/1992,§20 odst. 1,13.01.2015
87923,311409090605301,150000,Zák. 634/1992,§20a odst. 1,13.01.2015
87923,311409090605301,150000,Zák. 634/1992,§20 odst. 1,13.01.2015
87926,311409090600201,35000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,13.01.2015
87926,311409090600201,35000,Zák. 634/1992,§20a odst. 1,13.01.2015
87927,311410140030301,5000,Zák. 634/1992,§ 7a,02.01.2015
87930,301409220702103,50000,Zák. 255/2012,§10 odst.2,17.01.2015
87931,301408070704101,10000,Zák. 634/1992,§12,17.01.2015
87932,301408070704101,40000,Zák. 255/2012,§10 odst.2,17.01.2015
87934,301410030032001,1000,Zák. 634/1992,§16 odst. 1,07.01.2015
87935,301411190701801,5000,Zák. 634/1992,§13 odst. 1,09.01.2015
87935,301411190701801,5000,Zák. 634/1992,§19 odst. 1,09.01.2015
87935,301411190701801,5000,Zák. 634/1992,§19 odst. 3,09.01.2015
87936,301402210035101,17000,Zák. 634/1992,§ 8,10.03.2015
87938,301409180703801,1800000,Zák. 145/2010,§15 odst.3,25.04.2017
87938,301409180703801,1800000,Zák. 145/2010,§ 6 odst.1,25.04.2017
87938,301409180703801,1800000,Zák. 145/2010,§ 5 odst.1,25.04.2017
87947,301410060036102,3000,Zák. 634/1992,§12,08.01.2015
87947,301410060036102,3000,Zák. 634/1992,§13 odst. 1,08.01.2015
87947,301410060036102,3000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,08.01.2015
87948,101405140911202,4000,Zák. 634/1992,§ 3 odst.1 písm. a),21.01.2015
87952,401406200013001,10000,Zák. 255/2012,§10 odst.2,03.10.2017
87974,101405270009403,4000,Zák. 634/1992,§19 odst. 3,27.01.2015
87975,101404040052801,20000,Nař. 1007/2011,čl. 15,16.01.2015
87977,101405090952803,40000,Zák. 634/1992,§20a odst. 1,24.01.2015
87978,101404300032501,10000,Zák. 634/1992,§19 odst. 1,27.01.2015
87981,301411070033001,2000,Zák. 634/1992,§12,15.01.2015
87981,301411070033001,2000,Zák. 634/1992,§18 odst. 1,15.01.2015
87982,301409160702801,25000,Zák. 255/2012,§10 odst.2,24.01.2015
87983,301408219808902,30000,Zák. 255/2012,§10 odst.2,15.01.2015
87984,301411240807101,2500,Zák. 634/1992,§19 odst. 3,14.01.2015
87985,101405210911203,6000,Zák. 634/1992,§19 odst. 3,07.03.2015
87987,301411110022201,6000,Zák. 634/1992,§12,15.01.2015
87988,401412220556601,1000,Zák. 634/1992,§19 odst. 1,05.01.2015
