Id zakazu,ID kontroly,Sortiment,Mnozstvi,Jednotka,Cena celkem,Dle zakona
179892,222304260088201,Aerosolové rozprašovače obecně,8,kus,559;2,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
180688,222308310087611,Aerosolové rozprašovače obecně,9,kus,719;1,102/2001; §7; odst 2e) - Inspektorský dočasný zákaz po dobu provedení kontroly při podezření na nebezpečný výrobek
180689,222308310087611,Aerosolové rozprašovače obecně,3,kus,239;7,102/2001; §7; odst 2e) - Inspektorský dočasný zákaz po dobu provedení kontroly při podezření na nebezpečný výrobek
180690,222308310087611,Aerosolové rozprašovače obecně,7,kus,559;3,102/2001; §7; odst 2e) - Inspektorský dočasný zákaz po dobu provedení kontroly při podezření na nebezpečný výrobek
180691,222308310087611,Aerosolové rozprašovače obecně,16,kus,1278;4,102/2001; §7; odst 2e) - Inspektorský dočasný zákaz po dobu provedení kontroly při podezření na nebezpečný výrobek
180692,222308310087611,Aerosolové rozprašovače obecně,5,kus,399;5,102/2001; §7; odst 2e) - Inspektorský dočasný zákaz po dobu provedení kontroly při podezření na nebezpečný výrobek
180693,222308310087611,Aerosolové rozprašovače obecně,5,kus,399;5,102/2001; §7; odst 2e) - Inspektorský dočasný zákaz po dobu provedení kontroly při podezření na nebezpečný výrobek
180694,222308310087611,Aerosolové rozprašovače obecně,7,kus,559;3,102/2001; §7; odst 2e) - Inspektorský dočasný zákaz po dobu provedení kontroly při podezření na nebezpečný výrobek
180695,222308310087611,Aerosolové rozprašovače obecně,3,kus,239;7,102/2001; §7; odst 2e) - Inspektorský dočasný zákaz po dobu provedení kontroly při podezření na nebezpečný výrobek
181391,272312050024133,Aerosolové rozprašovače obecně,10,kus,450,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
181392,272312050024133,Aerosolové rozprašovače obecně,3,kus,135,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
181393,272312050024133,Aerosolové rozprašovače obecně,2,kus,58,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
171555,252007030025501,Aerosolové rozprašovače obecně,7,kus,454;3,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
173631,252106280015202,Aerosolové rozprašovače obecně,14,kus,838;6,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
181406,222312070016401,Aerosolové rozprašovače obecně,26,kus,2077;4,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
181423,222312060023802,Aerosolové rozprašovače obecně,11,kus,933;9,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
181424,222312060023802,Aerosolové rozprašovače obecně,13,kus,1103;7,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
181425,222312060023802,Aerosolové rozprašovače obecně,3,kus,254;7,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
181426,222312060023802,Aerosolové rozprašovače obecně,7,kus,594;3,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
180172,222306090023822,Aerosolové rozprašovače obecně,5,kus,355;25,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
180173,222306090023822,Aerosolové rozprašovače obecně,8,kus,568;4,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
180192,222306140049999,Aerosolové rozprašovače obecně,8,kus,719;2,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
180193,222306140049999,Aerosolové rozprašovače obecně,5,kus,449;5,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
180194,222306140049999,Aerosolové rozprašovače obecně,8,kus,719;2,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
180195,222306140049999,Aerosolové rozprašovače obecně,4,kus,359;6,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
180196,222306140049999,Aerosolové rozprašovače obecně,10,kus,899,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
180947,272310050100602,Aerosolové rozprašovače obecně,3,kus,210,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
180948,272310050100602,Aerosolové rozprašovače obecně,4,kus,280,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
181106,222310260023811,Aerosolové rozprašovače obecně,4,kus,359;6,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
181107,222310260023811,Aerosolové rozprašovače obecně,1,kus,89;9,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
181108,222310260023811,Aerosolové rozprašovače obecně,2,kus,179;8,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
181109,222310260023811,Aerosolové rozprašovače obecně,3,kus,269;7,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
181105,222310260023811,Aerosolové rozprašovače obecně,3,kus,269;7,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
181123,272310310084901,Aerosolové rozprašovače obecně,3,kus,75,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
181124,272310310084901,Aerosolové rozprašovače obecně,4,kus,199;6,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
180858,102309210909599,Aerosolové rozprašovače obecně,100,kus,5200,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
180485,222308030016402,Aerosolové rozprašovače obecně,3,kus,207,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
180486,222308030016402,Aerosolové rozprašovače obecně,7,kus,483,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
181051,222310200020704,Aerosolové rozprašovače obecně,4,kus,399;6,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
181052,222310200020704,Aerosolové rozprašovače obecně,5,kus,499;5,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
181053,222310200020704,Aerosolové rozprašovače obecně,6,kus,599;4,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176945,222204070016402,Aerosolové rozprašovače obecně,1,kus,64;9,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176946,222204070016402,Aerosolové rozprašovače obecně,6,kus,389;4,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
181347,272311290506299,Aerosolové rozprašovače obecně,37,kus,1661;3,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
181348,272311290506299,Aerosolové rozprašovače obecně,10,kus,299,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
180641,222308240020703,Aerosolové rozprašovače obecně,5,kus,399;5,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
180642,222308240020703,Aerosolové rozprašovače obecně,7,kus,559;3,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
180643,222308240020703,Aerosolové rozprašovače obecně,3,kus,239;7,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
180644,222308240020703,Aerosolové rozprašovače obecně,3,kus,239;7,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
180310,222306280016401,Aerosolové rozprašovače obecně,4,kus,356,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
180311,222306280016401,Aerosolové rozprašovače obecně,2,kus,178,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
180312,222306280016401,Aerosolové rozprašovače obecně,2,kus,210,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
180313,222306280016401,Aerosolové rozprašovače obecně,2,kus,210,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
180645,222308250020701,Aerosolové rozprašovače obecně,1,kus,89;9,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
180646,222308250020701,Aerosolové rozprašovače obecně,1,kus,89;9,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98120,221505110016401,Aerosolové rozprašovače obecně,17,kus,493,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98572,221505200044501,Aerosolové rozprašovače obecně,10,kus,649,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
96268,251503250008901,Aerosolové rozprašovače obecně,3,kus,165,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
94331,401501220803702,Aerosolové rozprašovače obecně,42,kus,1470,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
94332,401501220803702,Aerosolové rozprašovače obecně,38,kus,1140,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
94333,401501220803702,Aerosolové rozprašovače obecně,6,kus,414,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
98502,301505190044101,Aerosolové rozprašovače obecně,4,kus,196,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98503,301505190044101,Aerosolové rozprašovače obecně,6,kus,414,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98504,301505190044101,Aerosolové rozprašovače obecně,2,kus,178,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
101340,221505120020701,Aerosolové rozprašovače obecně,5,kus,345,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
110156,221602160016402,Aerosolové rozprašovače obecně,4,kus,260,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
96269,251503250008901,Aerosolové rozprašovače obecně,8,kus,440,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
96270,251503250008901,Aerosolové rozprašovače obecně,4,kus,236,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
96271,251503250008901,Aerosolové rozprašovače obecně,20,kus,1180,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
96265,251503250008901,Aerosolové rozprašovače obecně,11,kus,495,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
96266,251503250008901,Aerosolové rozprašovače obecně,5,kus,295,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
96267,251503250008901,Aerosolové rozprašovače obecně,3,kus,165,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
101622,241511160400910,Aerosolové rozprašovače obecně,35,kus,2415,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
103365,301510150801101,Aerosolové rozprašovače obecně,5,kus,200,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
102162,221509080028701,Aerosolové rozprašovače obecně,15,kus,1035,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
102163,221509080028701,Aerosolové rozprašovače obecně,10,kus,690,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
115450,251605310007601,Aerosolové rozprašovače obecně,8,kus,360,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106388,221512160028701,Aerosolové rozprašovače obecně,14,kus,966,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106389,221512160028701,Aerosolové rozprašovače obecně,26,kus,4394,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106390,221512160028701,Aerosolové rozprašovače obecně,28,kus,2212,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106391,221512160028701,Aerosolové rozprašovače obecně,3,kus,357,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106392,221512160028701,Aerosolové rozprašovače obecně,11,kus,759,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
133321,251706080007601,Aerosolové rozprašovače obecně,16,kus,1104,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
134237,221706280016401,Aerosolové rozprašovače obecně,4,kus,276,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
134238,221706280016401,Aerosolové rozprašovače obecně,7,kus,483,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
136125,221709040020702,Aerosolové rozprašovače obecně,6,kus,1079;4,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
138077,241710120400901,Aerosolové rozprašovače obecně,4,kus,152,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
135846,401708240056901,Aerosolové rozprašovače obecně,30,kus,1860,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
145340,251803010007601,Aerosolové rozprašovače obecně,26,kus,1274,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
145341,251803010007601,Aerosolové rozprašovače obecně,6,kus,474,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
145342,251803010007601,Aerosolové rozprašovače obecně,5,kus,195,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
145343,251803010007601,Aerosolové rozprašovače obecně,15,kus,585,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141354,251712110007601,Aerosolové rozprašovače obecně,7,kus,273,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141513,251712120008998,Aerosolové rozprašovače obecně,13,kus,518;7,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141514,251712120008998,Aerosolové rozprašovače obecně,2,kus,105;8,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
123658,251611240008901,Aerosolové rozprašovače obecně,5,kus,245,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
123659,251611240008901,Aerosolové rozprašovače obecně,5,kus,295,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
160139,401903070557301,Aerosolové rozprašovače obecně,6,kus,419;4,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
162194,251905020015201,Aerosolové rozprašovače obecně,17,kus,1003,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
162195,251905020015201,Aerosolové rozprašovače obecně,9,kus,323;1,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
158973,401902120557302,Aerosolové rozprašovače obecně,6,kus,1554,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
138107,221706090016499,Aerosolové rozprašovače obecně,3,kus,237,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
164128,301906110014251,Aerosolové rozprašovače obecně,15,kus,523;5,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
164129,301906110014251,Aerosolové rozprašovače obecně,13,kus,453;7,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
164130,301906110014251,Aerosolové rozprašovače obecně,7,kus,244;3,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
164131,301906110014251,Aerosolové rozprašovače obecně,25,kus,872;5,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
164124,301906110014251,Aerosolové rozprašovače obecně,47,kus,1640;3,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
164125,301906110014251,Aerosolové rozprašovače obecně,5,kus,174;5,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
164126,301906110014251,Aerosolové rozprašovače obecně,6,kus,209;4,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
164127,301906110014251,Aerosolové rozprašovače obecně,15,kus,523;5,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
167697,221911080059701,Aerosolové rozprašovače obecně,20,kus,998,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
167698,221911080059701,Aerosolové rozprašovače obecně,20,kus,998,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
167699,221911080059701,Aerosolové rozprašovače obecně,20,kus,998,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156281,221811230205701,Aerosolové rozprašovače obecně,8,kus,519;2,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
169442,102001290083201,Aerosolové rozprašovače obecně,2,kus,638,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
169238,102005120083201,Aerosolové rozprašovače obecně,4,kus,316,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
169308,102002060064901,Aerosolové rozprašovače obecně,1,kus,100,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
169309,102002060064901,Aerosolové rozprašovače obecně,2,kus,500,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
173508,252106180007601,Aerosolové rozprašovače obecně,7,kus,489;3,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
171337,102008050083201,Aerosolové rozprašovače obecně,4,kus,396,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
148087,401805020004501,Alkoholické nápoje - pivo,6,kus,180,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
148088,401805020004501,Alkoholické nápoje - pivo,18,kus,504,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
148089,401805020004501,Alkoholické nápoje - pivo,24,kus,576,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
148090,401805020004501,Alkoholické nápoje - pivo,8,kus,224,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
148091,401805020004501,Alkoholické nápoje - pivo,11,kus,242,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
148092,401805020004501,Alkoholické nápoje - pivo,17,kus,306,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
148093,401805020004501,Alkoholické nápoje - víno,1,kus,75,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178425,272211040032701,Alternativní léčiva nakupovaná bez lékařského předpisu,10,kus,499,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178427,272211040032701,Alternativní léčiva nakupovaná bez lékařského předpisu,4,kus,119;6,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178428,272211040032701,Alternativní léčiva nakupovaná bez lékařského předpisu,10,kus,499,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
112562,301604140052402,Alternativní léčiva nakupovaná bez lékařského předpisu,70,kus,24500,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
112563,301604140052402,Alternativní léčiva nakupovaná bez lékařského předpisu,70,kus,24500,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
112564,301604140052402,Alternativní léčiva nakupovaná bez lékařského předpisu,70,kus,24500,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
133165,221706050057799,BA 91 N,2310,litr,69993,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
133937,221706200043295,BA 91 N,2521;42,litr,74634;032,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
134385,221706280043296,BA 91 N,1000,litr,28900,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
